Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9361;DIRLEI BERNADETE BRUCZKOSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.779,72";"385,66";"1.394,06"
9851;DULCINEIA CAPELARI SILVEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.677,60";"359,80";"2.317,80"
10561;DULCINEIA CAPELARI SILVEIRA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"5.920,21";"2.412,43";"3.507,78"
;Total;;;;"0,00";"0,00";"0,00";"8.597,81";"2.772,23";"5.825,58"
9841;EDMUNDO BARCZAK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"46,27";"1.255,73"
10741;EDUARDO NOWACKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.101,69";"0,00";"2.101,69"
11111;ELIANE BOIANI SOBCZAK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.661,67";"0,00";"1.661,67"
10781;ELZA APARECIDA CHOCHEL BUCCO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.664,63";"594,12";"3.070,51"
10891;ELZA PRZYBYSZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.667,48";"83,93";"2.583,55"
11491;ERLI TEREZINHA MOREIRA DO VALE;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.215,81";"99,13";"3.116,68"
11171;EUNICE TEREZINHA POPOVICZ DA SILVA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.598,25";"156,50";"3.441,75"
11191;EURICO MIROTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"13,02";"1.288,98"
10651;EVA MARLENE RODRIGUES DE SOUZA CEUCHUK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.168,59";"21,69";"2.146,90"
10141;EVA NIEVOLA DE PAULA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.785,79";"66,13";"2.719,66"
11331;EVA VILMA NIECKACZ SAQUETO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.653,41";"1.228,67";"2.424,74"
9751;FELIX PREIDUM;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.717,39";"458,17";"4.259,22"
10421;FERNANDO DE ASSIS FERREIRA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.299,01";"693,18";"1.605,83"
10011;FILOMENA STASIAK POROCHNIAK;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9051;FRANCISCO MACHOVSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.209,67";"0,00";"2.209,67"
10571;FRANCISCO ZUB;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.508,99";"0,00";"2.508,99"
10261;GAUDINA CAMILIO MARTINHUK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.980,80";"92,32";"2.888,48"
11381;GUILHERME EDUARDO MANKAZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"813,10";"0,00";"813,10"
11151;HELENA SZTACHERA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10591;HORORA APARECIDA NEVES KAMINSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.771,38";"849,74";"1.921,64"
9551;IARA INES GELINSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"216,14";"2.316,39"
10871;ICARAI INDIO DO BRASIL PISSAIA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.512,15";"1.183,59";"1.328,56"
10941;IGLECI APARECIDA POPOVICZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"6.087,79";"2.267,13";"3.820,66"
9531;ILDA DOS SANTOS;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9641;ILDA TOMAZ DE ANDRADE;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.980,80";"0,00";"2.980,80"
9791;INES KUSSE SERAFIM;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.311,85";"0,00";"2.311,85"
9081;INES SURMAS VALENGA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.482,88";"0,00";"2.482,88"
10471;IRACY KAZMIERCZAK BOSCARDIN SOARES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9561;IRENE KAZMIERCZAK OFSIANY;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10321;IRENE KEMPINSKI BIALESKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11321;IRINEU ANTONIO PRZYBYCZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.203,55";"125,73";"3.077,82"
11131;IRINEU DOBZYNSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.101,69";"0,00";"2.101,69"
11431;IRINEU JERONIMO MIROTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.051,40";"1.126,76";"2.924,64"
11271;ISABEL PAGESKI PRZYBISZEWSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"32,92";"2.499,61"
10921;IVANI VICENTINA CAMILIO TEIXEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.817,39";"227,54";"3.589,85"
11211;IVANI WANDROVIESKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.939,96";"250,36";"3.689,60"
9091;IVONE SOARES GONCALVES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"266,91";"2.265,62"
10081;IZABEL KNAUT SAKOWICZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9461;IZAURA VIEIRA SOARES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.980,80";"837,52";"2.143,28"
9941;IZOLETE SOARES FERRAZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"744,46";"1.788,07"
9931;JANETE RIBEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10391;JANETE TEREZINHA RAMILIO SLABICKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.763,40";"64,46";"2.698,94"
10221;JANUARIO ROIKO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.477,24";"50,19";"4.427,05"
10451;JOANA KAVA FUSVERK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.454,33";"646,91";"2.807,42"
10441;JOAO BATISTA DE ANDRADE;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.933,77";"673,02";"2.260,75"
10931;JOAO KEMPINSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.101,69";"0,00";"2.101,69"
10181;JOAO MARIA PEREIRA PORTELLA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.299,01";"419,74";"1.879,27"
9771;JOAO MARIA PINTO DA LUZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"484,13";"817,87"
9661;JOAO VITOR DOS SANTOS;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"434,00";"0,00";"434,00"
11441;JONES FRONCZAK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.375,75";"348,41";"4.027,34"
9831;JORGE WARDZINSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.630,95";"0,00";"1.630,95"
10841;JOSE ADMIR VALENGA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.593,31";"15,93";"1.577,38"
10191;JOSE DA SILVA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.138,33";"187,68";"1.950,65"
10801;JOSE DE LIMA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.713,80";"426,94";"3.286,86"
10171;JOSE FELIX SOARES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"313,16";"988,84"
9601;JOSE FERREIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9251;JOSEFA KRACOSKI WILCHAK;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9881;JULIO AMORIM;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.400,26";"0,00";"2.400,26"
10641;JURACI MIROTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.214,76";"0,00";"2.214,76"
10371;LEONICE DE FATIMA VERONEZ PRZYBYCZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.646,86";"55,71";"2.591,15"
11241;LEONILDA BOSCARDIN DE OLIVEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.759,69";"49,96";"2.709,73"
9211;LEONORA SZENDELA BRAZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.558,77";"495,95";"1.062,82"
9391;LEONORA SZENDELA BRAZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"582,18";"1.950,35"
;Total;;;;"0,00";"0,00";"0,00";"4.091,30";"1.078,13";"3.013,17"
9571;LEOPOLDO DUDA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10971;LICELMA APARECIDA PEDROZO DE OLIVEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.817,40";"1.212,12";"2.605,28"
10521;LIDIA DA CONCEICAO BUENO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.099,55";"641,40";"1.458,15"
10431;LIDIA MAISTROWICZ;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11471;LIDIA PISSAIA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.655,92";"42,17";"2.613,75"
10031;LIDIA WUDARSKI CARARO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9981;LINDAMIR DE FATIMA PEDROZO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.907,78";"1.244,48";"1.663,30"
10701;LOURENCO FERREIRA DOS SANTOS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.358,52";"34,09";"2.324,43"
10791;LUCIA COROSQUE;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.557,86";"1.171,90";"2.385,96"
9651;LUCIMARA LUZIA KAMINSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"434,00";"93,01";"340,99"
10481;LUIZ VIEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11421;LUZIA DA LUZ KALINOSKI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9731;LUZIA DE ALBUQUERQUE GLUS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11351;LUZIA DE ALBUQUERQUE GLUS;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.299,01";"0,00";"2.299,01"
;Total;;;;"0,00";"0,00";"0,00";"3.601,01";"0,00";"3.601,01"
11001;LUZIA SOLDA PISSAIA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"5.915,44";"266,45";"5.648,99"
9411;MADALENA NALON;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.425,19";"0,00";"2.425,19"
11091;MARCELO GOMES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"5.563,45";"1.676,58";"3.886,87"
10101;MARCELO STANKIEWSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.042,62";"0,00";"2.042,62"
10621;MARGARETE SOARES DUDA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.545,71";"2.574,60";"1.971,11"
11341;MARIA ANGELICA MARTINS KRUK;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.514,50";"0,00";"2.514,50"
10991;MARIA CLARICE BIALESKI SOARES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"6.017,03";"0,00";"6.017,03"
10681;MARIA DA CONCEICAO BURKO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"5.188,70";"137,91";"5.050,79"
9861;MARIA ISABEL CARARO MARQEVIX;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.481,75";"0,00";"1.481,75"
9901;MARIA JOCH;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.767,63";"0,00";"1.767,63"
11451;MARIA JOSE LIMA SOARES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.442,09";"0,00";"1.442,09"
9921;MARIA JUDITE ROSKOSZ MANGONI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.677,60";"149,04";"2.528,56"
9691;MARIA JULIA OLICHESKI KULIS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9721;MARIA LAIDE BRANTES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11051;MARIA LICELMA DACORREIO SLABICKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.482,88";"43,42";"2.439,46"
9471;MARIA LIDIA DO ROZARIO GONCALVES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"343,98";"2.188,55"
9971;MARIA LUCIA DE PAULA RIBEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"289,70";"1.012,30"
9341;MARIA LUCIA PASZKO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.781,30";"588,54";"1.192,76"
11411;MARIA MADALENA PACZEK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11511;MARIA MARLENE KULKA CORDEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.215,20";"0,00";"1.215,20"
11101;MARIA SILVIA COLODA GURSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.914,21";"1.061,42";"1.852,79"
10631;MARILDA APARECIDA RIBEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
11251;MARILDA BOSCARDIN DE OLIVEIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.810,77";"53,79";"2.756,98"
10161;MARILDA ROSA PEDROZO CAVA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"47,14";"2.485,39"
10551;MARILENE JOCK WEZOWSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.181,15";"122,37";"3.058,78"
11501;MARLENE DA APARECIDA SILVA NIEVOLA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.653,24";"1.682,16";"1.971,08"
10851;MARLENE PRZYBYSCKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.627,10";"54,23";"2.572,87"
11041;MARLI TERESINHA DE RAMOS CARNEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.540,45";"1.198,28";"1.342,17"
9291;MARLY TEREZINHA ALBINI LACERDA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"462,52";"2.070,01"
9671;MATHEUS ZUB DOS SANTOS;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"434,00";"0,00";"434,00"
9811;MAURO VALENTIN PRUST;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.879,46";"0,00";"1.879,46"
9511;NATALIA BOIKO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
9101;NELCI CARARO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.793,56";"0,00";"1.793,56"
10131;NELSON AUGUSTO PRZYBYCZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"312,74";"989,26"
10041;NELSON SOARES;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.447,18";"0,00";"1.447,18"
10301;NEOLI BUENO COROSQUE;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.056,10";"103,62";"2.952,48"
9911;NERINA GONCALVES LEVANDOWSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"47,14";"2.485,39"
10281;NEUSA APARECIDA PACHECO STRESSER;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"665,99";"1.866,54"
9111;NILDA CAMARGO CORDEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"352,87";"949,13"
