Nome;Matrícula;Cargo;Lotação;Licença
ALZIRA ROIKO DUDA;4531;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA CLAUDIA FERRAZ BORGES;7691;TECNICO EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
ANA ESTELA OFSIANY CABRAL;42;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA LEONI ANTONIW DOMINGUES;5631;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA LEONI ANTONIW DOMINGUES;5632;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA MARIA COCHENSKI MIKOVSKI;6281;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANA MARIA PERCHEBILISKI;10001;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
ANA PAULA ZABOROSKI OLEINIK;7711;FONOAUDIOLOGO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Sim
ANA SILVIA FERRAZ NIECKACZ;6501;AUXILIAR EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
ANAIANE APARECIDA BORGES DE OLIVEIRA;10021;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ANDRE GAIOSKI;7801;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANDRE GEMBAROWSKI;10661;SECRETARIO AGRIC MEIO AMBIENTE;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ANDREA ALGAUER;11361;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANDREA DE PAULA PIRES;5401;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANDREA SURMACZ VALENTIM;6701;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANDREIA SOPIKA;11351;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANDRESSA BORBA CORDEIRO;5461;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANDRESSA NUNES;11121;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANELISE PAULA BARAN DA SILVA;4991;PSICOLOGO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANGELA BOROX PATCZYK;241;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANGELA DOS SANTOS;6321;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANGELA MARA CONZATTI BONOTTO;4701;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELA MARA CONZATTI BONOTTO;4702;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELA MARIA CHIMIKUVISKI;9611;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELA RADASKIEWICZ PACHECO;251;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANGELICA KIELTYKA;11231;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ANGELICA LAIS WODONOS PACHINSKI;10871;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELITA DOS SANTOS;1401;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELITA ROMANHUK MARTINS;6691;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELO LUIZ ULBRICH;141;ENGENHEIRO AGRONOMO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ANGELO SOARES DO NASCIMENTO;4741;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANNA CLAUDIA POLINSKI;10571;ASSISTENTE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ANTONIA EVALDA DE MORAIS DE SOUZA;4761;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANTONIA EVALDA DE MORAIS DE SOUZA;4762;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANTONIO MARCOS FUCILINI;5711;OPERADOR DE MAQUINAS;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ANTONIO ROMUALDO GLUS;8381;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANTONIO SLABICKI;7621;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANTONIO TRINDADE MARTINS;8851;OPERADOR DE MAQUINAS;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ARI DE SOUZA;9451;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ARIEL DE OLIVEIRA;7541;TECNICO EM RADIOLOGIA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ARNALDO DEMBESKI;4111;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
BENVINDA JORGE ADAMSKI;10901;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
BRENNER HENRIQUE DE OLIVEIRA MARQUES DA SILVA;10541;MEDICO/ESF;PROGRAMA SAUDE DA FAMILIA - PSF;Não
CAIO FELIPE DOMINGUES;11151;ASSISTENTE ADMINISTRATIVO;ATIV. DO DEPTO DE CONTABILIDADE;Não
CAMILA WAGNER;10751;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CARINA FATIMA FUCILINI DEBACZ;7301;OFICIAL ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
CARLA FLAIANE DA SILVA;9781;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
CARMEM NATACIA KOCHINSKI ANDRADE;10841;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CAROLINE ELIZABEL BLASZKO;7371;PSICOPEDAGOGO;MANUTENCAO DO ENSINO FUNDAMENTAL;Sim
CATARINA APARECIDA DE LIMA SOUZA;281;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CECILIA MIKOVSKI DE OLIVEIRA;4901;AUXILIAR EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
CELIA GURESKI;291;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CELIA GURESKI;292;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CELIA MARIA RIBEIRO;8352;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CELIA MARIA RIBEIRO;8351;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CELIA MARTINS ZATTI;3401;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CELIA MARTINS ZATTI;3402;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CELIA ROBASZKIEWICZ KUC;11101;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CELSO FRANCISCO SOARES;1641;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
CELSO RIBEIRO;3431;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
CELSO SOARES;8991;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Sim
CLARA GLUS;6741;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
CLAUDETE MARIA BIALESKI VIEIRA;311;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CLAUDINEI ZABOROSKI;10801;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CLAUDIO CORDEIRO;321;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CLEIDE FELICIO DA SILVA;9651;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
CLEIDE FERREIRA DA SILVA;3391;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CLEUMARISE CARDOSO;8271;PSICOLOGO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
CRISTIANE FATIMA WIONZEK;9311;ASSISTENTE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
DAMIANO GAPINSKI;1451;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DANIEL LAURENTINO DOS SANTOS;3501;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
DANIELA ROBERTA SQUIBA MIKOVSKI;8091;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DANIELI DRUCZKOWSKI DUDA;4771;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
DANUSIA ANDREIKO PACHOLOK;9681;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DARCI TOMACHEWSKI;4081;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DAVID PRESTUPA;4611;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DEBORA DE QUADROS;10561;FISIOTERAPEUTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DEBORA MARIA KAMINSKI;8301;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DAS UNIDADES DE SAUDE;Não
DEBORA MARIA TERNOSKI;9841;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DENISE GAPINSKI DE CHAVES;8251;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
DIOCELI APARECIDA TURSKI KUSSI;3761;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
DIOCELI APARECIDA TURSKI KUSSI;3762;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
DIOCELI IZABEL PADILHA DOS SANTOS;6411;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
DIRLEY APARECIDA MACHADO RODRIGUES;8121;MONITOR RECREATIVO E SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
DOMINGOS ROBASZKIEWICZ;8481;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DOUGLAS ARIEL VIANNA;7231;PROFESSOR;SECRETARIA DE ESPORTE E RECREACAO;Não
DOUGLAS DANIEL CIESLAK;8401;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DULCINEIA RADASZKIEVICZ;6261;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
EDENILSON FERRAZ GAVRONSKI;11271;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
EDER ESTEVAM ESQUIBA MACHADO;5671;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
EDILSON TUROSSI;9591;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
EDINEIA APARECIDA PROTZ SZPAK;7381;PEDAGOGO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EDINEIA MARIA DE OLIVEIRA DE RAMOS CARNEIRO;8111;MONITOR RECREATIVO E SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
EDINEIA PADILHA DE SOUZA DA SILVA;9501;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EDNA REGINA KURZYDLOVSKI;5891;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EDSON JOSE DE OLIVEIRA;4651;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
EDSON JOSE DE OLIVEIRA;4652;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
EDSON LUIS SOARES CONSTANTINO;7751;ASSISTENTE OPERACIONAL;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
EDSON LUIZ SILVA;11031;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
EDSON PAULO KLEMBA;181;OFICIAL ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
EDSON REMEIKA;3371;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
EDSON ZALESKI;7471;MEDICO VETERINARIO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
EDUARDO PRESTUPA;1701;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ELAINE CARNEIRO DE CAMPOS;8711;ASSISTENTE SOCIAL;MANUTENCAO CASA LAR;Não
ELAINE DE FATIMA DE OLIVEIRA;8901;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELENI SAKOWICZ;1361;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Sim
ELENILSON MARCOWICZ;7291;OPERADOR TRATOR AGRICOLA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ELENITA SOFIA TEYSKI;6531;ATENDENTE CONSULTORIO DENTARIO;ATENCAO A SAUDE BUCAL;Não
ELI JOSE CABRAL DA SILVA;8511;TECNICO AGRICOLA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ELIANE APARECIDA KUC DE SOUZA;8641;TECNICO EM HIGIENE DENTAL;ATENCAO A SAUDE BUCAL;Não
ELIANE BOIANI SOBCZAK;4641;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELIANE DE FATIMA DOS SANTOS LINHARES;11371;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELIANE LUIZA BORNAT CORDEIRO DE CASTRO;7911;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA DE CULTURA;Sim
ELIANE NUNES DA SILVA;9701;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELIANE PRINCIVAL;9491;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ESPORTE E RECREACAO;Não
ELIANE TERESINHA PRIMON;4691;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ELIETE MARTINS FERRAZ MIKOVSKI;8041;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELIS REGINA REMEIKA;5941;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ELISABETE MAZUR IANOSKI;8781;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELISABETE MAZUR IANOSKI;8782;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELIZANGELA APARECIDA PERUSSELI;5781;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
ELIZETE DE OLIVEIRA STRONA;5661;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELTON JOSE LEONARDO;7591;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ELZA APARECIDA CHOCHEL BUCCO;4931;AUXILIAR EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
ELZA APARECIDA MOREIRA DA SILVA;9321;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Sim
ELZA PRZYBYSZ;1111;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
EMERSON RIBEIRO;8431;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
ERLI TEREZINHA MOREIRA DO VALE;1121;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ESTEFANIA ROSSA RIBEIRO;8051;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ESTEFANO BARROS DOS SANTOS;1721;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ESTELA GOIS SOARES ALBUQUERQUE;7011;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
EUGENIA PACHOLOK;8291;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
EUNICE TEREZINHA POPOVICZ DA SILVA;551;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EURICO MIROTO;7851;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
EVA VILMA NIECKACZ SAQUETO;1391;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
EVANDRO GONCALVES LEVANDOWSKI;9391;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
EZILDA GNAP DUDA;6461;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
FABIANA KAMINSKI;10861;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
FABIO JOSE MANKAZ;8411;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
FABIO VINICIOS POLLI;6101;ENFERMEIRO;PROGRAMA SAUDE DA FAMILIA - PSF;Não
FABIO VINICIOS POLLI;10631;SECRETARIO DE SAUDE;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
FABRIZZIO MATTE DOSSENA;10681;ASSESSOR JURIDICO;GABINETE DO PREFEITO;Não
FERNANDO CESAR BUSTAMANTE DELGADILLO;8611;MEDICO/ESF;PROGRAMA SAUDE DA FAMILIA - PSF;Não
FILOMENA KURAS;6511;AUXILIAR EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
FLAVIA MEGIER DA SILVA;8761;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
FLAVIA MEGIER DA SILVA;8762;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
FLAVIANO BILYK;10611;SECRETARIO DE FINANCAS;ATIV DEPTO DA TESOURARIA;Não
FLORIPA APARECIDA SOARES;3081;PROFESSOR;APOIO A EDUCACAO ESPECIAL;Não
FLORIPA APARECIDA SOARES;3082;PROFESSOR;APOIO A EDUCACAO ESPECIAL;Não
FLORIPO JOAO SOARES;8861;OFICIAL ADMINISTRATIVO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
FRANCIANE GURSKI DOS SANTOS;9961;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
GABRYEL ROMANHUK MARTINS;10941;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
GELSON SOARES;7821;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
GENARO COLODA;9931;OPERADOR TRATOR AGRICOLA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
GERALDO ZEN DE MORAIS;10601;SECRETARIO DE ADMINISTRACAO;SERVICO DE ADMINISTRACAO GERAL;Não
GERSON ZEN DE MORAIS;7601;OPERADOR DE MAQUINAS;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
GESSICA KAROLINE DE ANDRADE MIGON;10771;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
GISELIA NOWACKI SILVEIRA;8001;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
GLACI DA APARECIDA SILVA DO ROSARIO;6771;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
GUARACIANE GEMBAROWSKI CALLIARI;7521;ENFERMEIRO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
GUARACIARA PISSAIA POPOVICZ;5361;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
HELIO PINKOSKI;5991;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
HELIO SURMACZ;9411;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Sim
ICARAI INDIO DO BRASIL PISSAIA;3111;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Sim
IDIONE MARIA KRUK PAULOWSKI;3231;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IGLECI APARECIDA POPOVICZ;10641;SECRETARIO DE EDUCACAO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
IGOR POPOVICZ;4821;ASSISTENTE ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
ILDA MACHOVSKI;5141;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
INES BERNADETE POPOVICZ;671;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
INES GLUS DE LIMA;3191;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
INES MIKOSKI DEMBINSKI;5331;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
INEZ IANKOSKI DE LIMA;11241;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IRENE BORBA CORDEIRO;7761;PEDAGOGO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IRINEU ANTONIO PRZYBYCZ;3531;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IRINEU JERONIMO MIROTO;1771;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ISABEL PAGESKI PRZYBISZEWSKI;3281;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVAN GUILHERME DACORREIO;11061;MONITOR RECREATIVO E SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
IVANA CARLA CAVA IVANCHUK;9951;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
IVANI IZABEL LASCOSKI CARARO;11171;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVANI VICENTINA CAMILIO TEIXEIRA;411;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
IVANI WANDROVIESKI;1341;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
IVONE MARIA BOROX BONOTTO;3151;PROFESSOR;APOIO A EDUCACAO ESPECIAL;Não
IVONE MARIA BOROX BONOTTO;3152;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVONE SURMACZ;681;PROFESSOR;APOIO A EDUCACAO ESPECIAL;Não
IVONE SURMACZ;682;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IZIDIO PRZYBYSZ;3041;PEDREIRO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JACIEL POROCHNIAK;5831;ASSISTENTE ADMINISTRATIVO;ATIV. DO DEPTO DE CONTABILIDADE;Não
JACIRA APARECIDA DE OLIVEIRA;6341;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
JAIR CRISPIM;1791;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JAIR DA SILVA PINTO;4121;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
JANAINA CORREA;7581;PROCURADOR;GABINETE DO PREFEITO - ASSESSOR;Não
