Nome;Matrícula;Cargo;Lotação;Licença
ALITEIA CORNELO;7491;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ALZIRA ROIKO DUDA;4531;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
AMAURY VIEIRA SANTOS;5441;ADMINISTRADOR DE OBRAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANA CLAUDIA FERRAZ BORGES;7691;TECNICO EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
ANA ESTELA OFSIANY CABRAL;41;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA ESTELA OFSIANY CABRAL;42;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA LEONI ANTONIW DOMINGUES;5631;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANA LEONI ANTONIW DOMINGUES;5632;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANA MARIA COCHENSKI MIKOVSKI;6281;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANA MARIA PERCHEBILISKI;8451;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
ANA PAULA ZABOROSKI OLEINIK;7711;FONOAUDIOLOGO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ANA SILVIA FERRAZ NIECKACZ;6501;AUXILIAR EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
ANDRE CIUS;1541;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANDRE GAIOSKI;7801;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANDRE GEMBAROWSKI;9251;ENGENHEIRO AMBIENTAL;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ANDREA DE PAULA PIRES;5401;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANDREA SURMACZ VALENTIM;6701;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANDRESSA NUNES;8161;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANELISE PAULA BARAN DA SILVA;4991;PSICOLOGO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
ANGELA BOROX PATCZYK;241;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANGELA DOS SANTOS;6321;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ANGELA MARA CONZATTI BONOTTO;4701;PROFESSOR A;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELA MARIA CHIMIKUVISKI;9611;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANGELA RADASKIEWICZ PACHECO;251;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANGELITA DOS SANTOS;1401;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANGELITA ROMANHUK MARTINS;6691;PROFESSOR A;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ANGELO LUIZ ULBRICH;9091;SECRETARIO DE AGRICULT E MEIO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ANGELO SOARES DO NASCIMENTO;4741;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANISIA TYSKI KAZMIERCZAK;261;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ANTONIA EVALDA DE MORAIS DE SOUZA;4762;PROFESSOR A;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANTONIA EVALDA DE MORAIS DE SOUZA;4761;PROFESSOR B;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ANTONIO GALDINO FRANCA JUNIOR;9281;SECRETARIO DE PLANEJAMENTO;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
ANTONIO JOAO NUNES;1551;PINTOR;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
ANTONIO MARCOS ALVES CAMILIO;9421;DIRETOR DE DEPARTAMENTO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
ANTONIO MARCOS FUCILINI;5711;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANTONIO ROMUALDO GLUS;8381;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANTONIO SLABICKI;7621;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ANTONIO TRINDADE MARTINS;8851;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ARI ANTONIO ANDRADE;9061;SECRETARIO DE VIACAO OBRAS SER;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
ARI DE SOUZA;9451;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ARLETE DE FATIMA ROSSA;8441;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ARNALDO DEMBESKI;4111;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
AUGUSTINHA ROBAZKIEWICZ BORCHOSKI;8071;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Sim
BRASILINO ANTONIO DE OLIVEIRA;1621;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
CARINA FATIMA FUCILINI DEBACZ;7301;OFICIAL ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
CAROLINE ELIZABEL BLASZKO;7371;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
CATARINA APARECIDA DE LIMA SOUZA;281;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CECILIA MIKOVSKI DE OLIVEIRA;4901;AUXILIAR DE ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
CELIA GURESKI;291;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CELIA GURESKI;292;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CELIA MARIA RIBEIRO;8351;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CELIA MARTINS ZATTI;3401;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Sim
CELIA MARTINS ZATTI;3402;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CELIA ROSA CIUS;7181;AUXILIAR EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
CELSO FRANCISCO SOARES;1641;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
CELSO RIBEIRO;3431;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
CELSO SOARES;8991;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
CENIRA DA LUZ CRISPIM;301;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
CLARA GLUS;6741;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
CLAUDETE MARIA BIALESKI VIEIRA;311;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CLAUDIO CORDEIRO;321;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
CLEIDE FELICIO DA SILVA;9651;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
CLEIDE FERREIRA DA SILVA;3391;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
CLEIDE FERREIRA DA SILVA;3392;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
CLEUMARISE CARDOSO;8271;PSICOLOGO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
COLETA SANTOS DO NASCIMENTO;2081;ASSISTENTE OPERACIONAL;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
CRISTIANE FATIMA WIONZEK;9311;ASSISTENTE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
DAMIANO GAPINSKI;1451;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DANIEL LAURENTINO DOS SANTOS;3501;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
DANIELA ROBERTA SQUIBA MIKOVSKI;8091;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DANIELI DRUCZKOWSKI DUDA;4771;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
DANUSIA ANDREIKO PACHOLOK;9681;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
DARCI TOMACHEWSKI;4081;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DAVID PRESTUPA;4611;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DEBORA MARIA KAMINSKI;8301;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DAS UNIDADES DE SAUDE;Não
DENISE GAPINSKI DE CHAVES;8251;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
DIOCELI APARECIDA TURSKI KUSSI;3761;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Sim
DIOCELI APARECIDA TURSKI KUSSI;3762;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
DIOCELI IZABEL PADILHA DOS SANTOS;6411;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
DIRLEY APARECIDA MACHADO RODRIGUES;8121;MONITOR RECREATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
DOMINGOS ROBASZKIEWICZ;8481;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DOUGLAS ARIEL VIANNA;7231;PROFESSOR C;SECRETARIA DE ESPORTE E RECREACAO;Não
DOUGLAS DANIEL CIESLAK;8401;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
DULCINEIA RADASZKIEVICZ;6261;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
EDER ESTEVAM ESQUIBA MACHADO;5671;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
EDILSON TUROSSI;9591;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
EDINEIA APARECIDA PROTZ SZPAK;7381;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EDINEIA MARIA DE OLIVEIRA DE RAMOS CARNEIRO;8111;MONITOR RECREATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
EDINEIA PADILHA DE SOUZA DA SILVA;9501;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EDNA REGINA KURZYDLOVSKI;5891;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
EDSON JOSE DE OLIVEIRA;4651;PROFESSOR B;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
EDSON JOSE DE OLIVEIRA;4652;PROFESSOR B;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
EDSON LUIS SOARES CONSTANTINO;7751;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
EDSON PAULO KLEMBA;181;OFICIAL ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
EDSON REMEIKA;3371;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
EDSON ZALESKI;7471;MEDICO VETERINARIO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
EDUARDO PRESTUPA;1701;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ELAINE CARNEIRO DE CAMPOS;8711;ASSISTENTE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
ELAINE DE FATIMA DE OLIVEIRA;8901;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELENI SAKOWICZ;1361;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ELENILSON MARCOWICZ;7291;OPERADOR DE TRATOR AGRICOLA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ELENITA SOFIA TEYSKI;6531;ATENDENTE DE CONSULTORIO DENTA;ATENCAO A SAUDE BUCAL;Não
ELI JOSE CABRAL DA SILVA;8511;TECNICO AGRICOLA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
ELIANE APARECIDA KUC DE SOUZA;8641;TECNICO EM HIGIENE DENTAL;ATENCAO A SAUDE BUCAL;Não
ELIANE BOIANI SOBCZAK;4641;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELIANE LUIZA BORNAT CORDEIRO DE CASTRO;7911;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ELIANE NUNES DA SILVA;9701;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELIANE PRINCIVAL;9491;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ESPORTE E RECREACAO;Não
ELIANE TERESINHA PRIMON;4691;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ELIETE MARTINS FERRAZ MIKOVSKI;8041;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ELIS REGINA REMEIKA;5941;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ELISABETE MAZUR IANOSKI;8781;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELISABETE MAZUR IANOSKI;8782;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELIZANGELA APARECIDA PERUSSELI;5781;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
ELIZETE DE OLIVEIRA STRONA;5661;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ELTON JOSE LEONARDO;7591;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ELZA APARECIDA CHOCHEL BUCCO;4931;AUXILIAR DE ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
ELZA APARECIDA MOREIRA DA SILVA;9321;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ELZA PRZYBYSZ;1111;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
EMERSON RIBEIRO;8431;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Sim
ERALDO PRESTUPA;9511;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ERLI TEREZINHA MOREIRA DO VALE;1121;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Sim
ESTEFANIA ROSSA RIBEIRO;8051;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ESTEFANO BARROS DOS SANTOS;1721;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
ESTELA GOIS SOARES ALBUQUERQUE;7011;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Sim
EUGENIA PACHOLOK;8291;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
EUNICE TEREZINHA POPOVICZ DA SILVA;551;PROFESSOR C;APOIO A EDUCACAO ESPECIAL;Não
EURICO MIROTO;7851;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
EVA MARLENE RODRIGUES DE SOUZA CEUCHUK;5341;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
EVA VILMA NIECKACZ SAQUETO;1391;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
EVANDRO GONCALVES LEVANDOWSKI;9391;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
EVANDRO GONCALVES LEVANDOWSKI;7971;TECNICO EM HIGIENE DENTAL;ATENCAO A SAUDE BUCAL;Não
EVERALDO FRANCISCO STANKIEWSKI;9071;CHEFE DE DIVISAO;MANUTENCAO DE FAXINAIS;Não
EZILDA GNAP DUDA;6461;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
FABIANA ANNUNZIATO;8131;PROFESSOR C;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
FABIO JOSE MANKAZ;8411;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
FABIO VINICIOS POLLI;6101;ENFERMEIRO;PROGRAMA SAUDE DA FAMILIA - PSF;Não
FERNANDO CESAR BUSTAMANTE DELGADILLO;8611;MEDICO -PSF;PROGRAMA SAUDE DA FAMILIA - PSF;Não
FERNANDO LUIZ GLIER;9541;CHEFE DE DIVISAO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
FILOMENA KURAS;6511;AUXILIAR EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
FLAVIA MEGIER DA SILVA;8761;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
FLAVIANO BILYK;8941;ASSISTENTE ADMINISTRATIVO;ATIV. DO DEPTO DE CONTABILIDADE;Não
FLORIPA APARECIDA SOARES;3081;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
FLORIPA APARECIDA SOARES;3082;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
FLORIPO JOAO SOARES;8861;OFICIAL ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
FRANCISCO ZUB;2821;PEDREIRO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
GELSON SOARES;7821;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
GERALDO ZEN DE MORAIS;5381;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
GERSON ZEN DE MORAIS;7601;OPERADOR DE MAQUINAS;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
GISELIA NOWACKI SILVEIRA;8001;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
GLACI DA APARECIDA SILVA DO ROSARIO;6771;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
GRACIANA GAZZIERO RIBEIRO;7411;ASSISTENTE ADMINISTRATIVO;ATIVIDADE DO DEPTO DE RECEITA;Não
GUARACIANE GEMBAROWSKI CALLIARI;7521;ENFERMEIRO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
GUARACIARA PISSAIA POPOVICZ;5361;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
GUILHERME FRANCA FILHO;9581;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
HELIO LAZZARI JUNIOR;2271;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
HELIO PINKOSKI;5991;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
HELIO SURMACZ;9411;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
HORORA APARECIDA NEVES KAMINSKI;91;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ICARAI INDIO DO BRASIL PISSAIA;3111;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
IDIONE MARIA KRUK PAULOWSKI;3231;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IGLECI APARECIDA POPOVICZ;7401;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IGOR POPOVICZ;4821;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ILDA MACHOVSKI;5141;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
INES BERNADETE POPOVICZ;671;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
INES GLUS DE LIMA;3191;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
INES MIKOSKI DEMBINSKI;5331;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
IRACY KAZMIERCZAK BOSCARDIN SOARES;4021;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
IRENE BORBA CORDEIRO;7761;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
IRINEU ANTONIO PRZYBYCZ;3531;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
IRINEU GAPINSKI;9051;SECRETARIO DE FINANCAS;ATIV DEPTO DA TESOURARIA;Não
IRINEU JERONIMO MIROTO;1771;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ISABEL PAGESKI PRZYBISZEWSKI;3281;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVANI TEREZA DE CAMPOS PASCZUK;9151;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
IVANI VICENTINA CAMILIO TEIXEIRA;411;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
IVANI WANDROVIESKI;1341;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
IVONE GLUS PSZEDIMIRSKI;4571;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVONE MARIA BOROX BONOTTO;3151;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVONE MARIA BOROX BONOTTO;3152;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVONE SURMACZ;681;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IVONE SURMACZ;682;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
IZIDIO PRZYBYSZ;3041;PEDREIRO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JACIEL POROCHNIAK;5831;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
JACIRA APARECIDA DE OLIVEIRA;6341;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
JAIR CRISPIM;1791;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JAIR DA SILVA PINTO;4121;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
JANAINA CORREA;7581;PROCURADOR;GABINETE DO PREFEITO - ASSESSOR;Não
JANETE BIALESKI;7191;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
JANETE IANKOSKI BILYK;4671;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
JANETE PRZYBYSZ;2451;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
